

Esther Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120264
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hayes
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Duke St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 40, Entry 317
Source	LDS Film 1656419
Parent	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120264&Relationship=1stParent
Parent	Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120264&Relationship=2ndParent



