

Edward Edwin Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191488
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Edwin
Surname	Cordon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Nile St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 47, Entry 376
Source	LDS Film 93885
Parent	Edward Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191488&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191488&Relationship=2ndParent



