

Henry Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001269
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howorth
Gender	Male
Abode	Pool Lain
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1716
Date Of Child's Birth	14 Dec 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 21
Source	LDS Film 1656376
Parent Of	Edwd. Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001269&Relationship=Baptised



