

Christopher Lucas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128834
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Lucas
Surname	Sharples
Gender	Male
Abode	Byrom St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1828
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 153, Entry 1222
Source	LDS Film 93877
Parent Of	John Salisbury Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128834&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128834&Relationship=2ndParent



