

Jane Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092817
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Makin
Spouse's Occupation (As Documented)	Chimney Sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Westmoreland St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 316
Source	LDS Film 1068890
Parent Of	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092817&Relationship=Baptised
Married To	John Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092817&Relationship=1stParent



