

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 341, Entry 2723
Source	LDS Film 1656423
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159766&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159766&Relationship=2ndParent



