

John Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croasdale
Gender	Male
Abode	Ellenborough St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 194, Entry 1545
Source	LDS Film 93887
Parent Of	Elizabeth Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238185&Relationship=2ndParent



