

John Aykroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aykroyd
Gender	Male
Abode	Dale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1826
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1825 - 1826, Page 334, Entry 2671
Source	LDS 1656419
Parent Of	Margaret Aykroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119435&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119435&Relationship=2ndParent



