

James Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169847
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harker
Gender	Male
Abode	Johnson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 178, Entry 1417
Source	LDS Film 1656423
Parent Of	Sarah Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169847&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169847&Relationship=2ndParent



