

Nicholas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222610
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Berry
Gender	Male
Abode	Crosbie Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1803
Register	Baptisms 1803, Page 195, Entry 994
Source	LDS Film 94067
Parent Of	George Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222610&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222610&Relationship=2ndParent



