

Jane Sweetland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160651
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sweetland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Register	Baptisms 1838 - 1839, Page 380, Entry 3035
Source	LDS Film 1656423
Parent Of	Ellen Sweetland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160651&Relationship=Baptised
Married To	Richard Sweetland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160651&Relationship=1stParent



