

George Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004322
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Barton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Queens St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 38
Source	LDS Film 1656376
Parent	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004322&Relationship=1stParent



