

Samuel Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300427
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughton
Gender	Male
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 155, Entry 1239
Source	LDS Film 1656013
Parent Of	James Miles Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300427&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300427&Relationship=2ndParent



