

John Bow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bow
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Highfield Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Mar 1791
Date Of Death	7 Mar 1791
Register	Burials 1769 - 1800, Page 25, Entry 11
Source	LDS Film 1656373
Parent	William Bow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044110&Relationship=1stParent



