

Stephen Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198473
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Kitching
Gender	Male
Abode	Mulberry St.
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	30 Aug 1856
Register	Baptisms 1831 - 1861, Page 125, Entry 734
Source	LDS Film 1655552
Parent Of	Ralph Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198473&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198473&Relationship=2ndParent



