

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	St Martin St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	27 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 269
Source	LDS Film 93913
Parent Of	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059271&Relationship=Deceased



