

Thomas Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	_icki_as? St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 195, Entry 1554
Source	LDS Film 93884
Parent	William Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177428&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177428&Relationship=2ndParent



