

John Tistenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tistenson
Gender	Male
Abode	Roscoe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 146, Entry 1168
Source	LDS Film 1656378
Parent Of	Ann Tistenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085570&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085570&Relationship=2ndParent



