

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1786
Age At Baptism	15 Days
Register	Baptisms 1784 - 1791, Page 36, Entry 4
Source	LDS Film 1546062
Parent	Joseph Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220690&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220690&Relationship=2ndParent



