

Charles Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164288
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hannah
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	Carlton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 34, Entry 272
Source	LDS Film 1656423
Parent	Robert Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164288&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164288&Relationship=2ndParent



