

Richard Bradley Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080762
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bradley
Surname	Aspinall
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Christian St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 15, Entry 114
Source	LDS Film 1656377
Parent	Richard Bradley Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080762&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080762&Relationship=2ndParent



