

Americus Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224255
First Name (With Contractions)	Americus
First Name (Without Contractions)	Americus
Surname	Salisbury
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Unknown
Abode	Bedford Street Harrington
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 Mar 1816
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 17, Entry 132
Source	LDS Film 1546062
Parent	Samuel Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224255&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224255&Relationship=2ndParent



