

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Great Cross Hall Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 Aug 1837
Baptising Minister	James Power
Register	Baptisms 1813 - 1851, Page 84, Entry 672
Source	LDS Film 1656153
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155744&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155744&Relationship=2ndParent



