

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Marybone
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 365, Entry 2917
Source	LDS Film 1656423
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163733&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163733&Relationship=2ndParent



