

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	16 Oct 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 May 1844
Register	Baptisms 1826 - 1845, Page 81, Entry 657
Source	LDS Film 2147929
Parent Of	Nicholas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293793&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293793&Relationship=2ndParent



