

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127701
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Paradise Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Oct 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Oct 1807
Source	Private Transcription
Parent Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127701&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127701&Relationship=2ndParent



