

John Martland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martland
Gender	Male
Abode	White Chapel
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1783
Occupation (As Documented)	Hardware dealer
Occupation (Standardised)	Hardware Dealer
Date Of Child's Death	20 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 388
Source	LDS Film 93833
Parent Of	Elizabeth Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035865&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035865&Relationship=2ndParent



