

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055206
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1822
Witnesses	Thomas Rowland; Francis Thompson
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 79, Entry 180
Source	LDS Film 93917
Witnessed Marriage Of	Isaac Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055206&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055206&Relationship=Bride



