

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Pennington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1813
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 34, Entry 271
Source	LDS Film 1656377
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080919&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080919&Relationship=2ndParent



