

Henry Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Joseph
Surname	Martin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1856
Baptising Minister	H. Brooks Curate
Register	Baptisms 1856 - 1857, Page 1, Entry 1
Source	LDS Film 93887
Parent	John Brown Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239893&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239893&Relationship=2ndParent



