

Faney Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007149
First Name (With Contractions)	Faney
First Name (Without Contractions)	Faney
Surname	Matthews
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1745
Register	Burials 1737 - 1748, Page 169, Entry 40
Source	LDS Film 1656376
Parent	Joseph Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007149&Relationship=1stParent



