

Richard Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096598
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fishwick
Gender	Male
Abode	Cavendish St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1819 - 1820, Page 32, Entry 252
Source	LDS film 1656378
Parent Of	Thomas Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096598&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096598&Relationship=2ndParent



