

John Hooly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooly
Gender	Male
Abode	St Vincent St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Occupation (As Documented)	Coach Keeper
Occupation (Standardised)	Coach Keeper
Date Of Child's Birth	10 Oct 1810
Register	Baptisms 1810 - 1812, Page 56, Entry 471
Source	LDS Film 1656377
Parent Of	Louisa Hooly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076489&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076489&Relationship=2ndParent



