

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1816
Register	Baptisms 1813 - 1835, Page 24, Entry 191
Source	LDS Film 1647560
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283902&Relationship=2ndParent



