

John Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 2
Source	LDS Film 1656376
Parent	Ralph Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008084&Relationship=1stParent



