

Joseph Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186736
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dalton
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Sep 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 529
Source	LDS Film 1595373
Parent Of	Richard Cheel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186736&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186736&Relationship=2ndParent



