

James Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053824
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birchall
Gender	Male
Abode	Edmund Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1804
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	11 Nov 1804
Register	Burials 1801 - 1812, Page 96, Entry 115
Source	LDS Film 1656373
Married To	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053824&Relationship=Deceased



