

Lewis Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020354
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pritchard
Gender	Male
Abode	Moor street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 443
Source	LDS Film 93833
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020354&Relationship=Baptised



