

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462971
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Walkinson Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1836
Register	Baptisms 1836 - 1837, Page 204, Entry 1626
Source	LDS Film 1656422
Parent Of	John Edwin Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462971&Relationship=Baptised
Married To	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462971&Relationship=1stParent



