

Anne Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133105
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Batty
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Stuart St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1829
Register	Baptisms 1829 - 1830, Page 190, Entry 1519
Source	LDS Film 93878
Parent Of	Mary Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133105&Relationship=Baptised
Married To	Jonathan Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133105&Relationship=1stParent



