

William Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pate
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1794
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Webster; Nancy Webster, (X)
Marriage Type	Licence
Marrying Minister	R K Roughsedge
Register	Marriages 1777-1813, Entry 139
Source	LDS Film 1656195
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005661&Relationship=Witness_1
Witnessed By	Nancy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005661&Relationship=Witness_2
Married To	Lydia Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005661&Relationship=Bride



