

John Bulger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulger
Gender	Male
Abode	Cases St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1841
Occupation (As Documented)	Marble Paper Maker
Occupation (Standardised)	Marble Paper Maker
Register	Baptisms 1840 - 1841, Page 199, Entry 1588
Source	LDS Film 1656423
Parent Of	John James Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170018&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170018&Relationship=2ndParent



