

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Prusia Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 May 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 21
Source	LDS 1656373
Parent Of	Jane Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039394&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039394&Relationship=2ndParent



