

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Abode	Vernon St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Apr 1806
Register	Baptisms 1806, Page 19, Entry 3
Source	LDS Film 1068889
Parent Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063150&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063150&Relationship=2ndParent



