

Joseph Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252108
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairclough
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1859
Occupation (As Documented)	Puddler
Occupation (Standardised)	Puddler
Occupation (HISCO Code)	72190
Date Of Child's Birth	18 Oct 1859
Register	Baptisms 1859 - 1860, Page 79, Entry 631
Source	LDS Film 1656561
Parent Of	Thomas Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252108&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252108&Relationship=2ndParent



