

Alice Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036169
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Plunkett
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1837
Witnesses	Richard Plunkett; Alice Plunkett, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 171, Entry 341
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Liff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036169&Relationship=Groom
Witnessed Marriage Of	Mary Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036169&Relationship=Bride



