

Lawrence McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060346
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	McDermott
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Witnesses	Lawrence McDermott; Alice Devany, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 3, Entry 5
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060346&Relationship=Groom
Witnessed Marriage Of	Bridget Currigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060346&Relationship=Bride



