

John Joseph Roebuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Roebuck
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 324, Entry 2587
Source	LDS Film 93887
Parent	Jabez Roebuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239279&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239279&Relationship=2ndParent



