

Robert Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025287
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Rainfords Garden
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1785
Register	Baptisms 1785, Page 128, Entry 168
Source	LDS Film 93833
Parent Of	Robert Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025287&Relationship=2ndParent



