

George Tellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287865
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tellet
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Castle Street
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	20 Aug 1837
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 3, Entry 16
Source	LDS Film 1468979
Parent	John Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287865&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287865&Relationship=2ndParent



