

Margaret Airth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042267
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Airth
Married Surname	Livingston
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Apr 1848
Minor Or Full	Full
Status	Widow
Witnesses	Thomas Todd; Mary W Wilkinson
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 85, Entry 169
Source	LDS Film 1656195
Witnessed By	Thomas Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042267&Relationship=Witness_1
Witnessed By	Mary W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042267&Relationship=Witness_2
Married To	James Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042267&Relationship=Groom



