

Ann Comus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110521
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Comus
Gender	Female
Abode	Henry Edw. St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Aug 1834
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	5243
Register	Burials 1833 - 1835, Page 119, Entry 8643
Source	LDS Film 560881
Parent	John Comus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110521&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110521&Relationship=2ndParent



