

Richard Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcott
Gender	Male
Abode	Tythebarn St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6600
Source	LDS Film 1656195
Parent Of	Mary Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036516&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036516&Relationship=2ndParent



