

Joseph Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187130
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cork
Gender	Male
Abode	Whitley St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1846
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1834 - 1926, Page 18, Entry 143
Source	LDS Film 1656207
Parent Of	Edward Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187130&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187130&Relationship=2ndParent



