

Margaret Anne Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173208
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Anne
Surname	Owens
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Plumbe Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Oct 1842
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 138, Entry 8
Source	LDS Film 1656373
Parent	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173208&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173208&Relationship=2ndParent



