

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149178
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Knight St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1835
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptism 1834 - 1835, Page 66, Entry 527
Source	LDS Film 1656421
Parent Of	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149178&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149178&Relationship=2ndParent



