

Winnefred Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032530
First Name (With Contractions)	Winnefred
First Name (Without Contractions)	Winnefred
Surname	Young
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Unknown
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Jun 1780
Date Of Death	11 Jun 1780
Register	Burials 1769 - 1800, Page 4, Entry 37
Source	LDS Film 1656373
Parent	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032530&Relationship=1stParent



