

Joseph Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130650
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Elliott
Gender	Male
Abode	Park Lane, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Apr 1823
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 234, Entry 1868
Source	LDS Film 1468980
Parent	John Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130650&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130650&Relationship=2ndParent



