

John Hincks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hincks
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1830
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Augs. Campbell Rector
Notes	[groom's occupation not stated]
Register	Marriages 1830, Page 8, Entry 581
Source	LDS Film 1068891
Married To	Hannah Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025527&Relationship=Bride



