

Samuel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027698
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dutton
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Feb 1786
Register	Baptisms 1769 - 1812, Page 9, Entry 25
Source	LDS 1656373
Parent Of	Margaret Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027698&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027698&Relationship=2ndParent



