

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1807
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Edward Coventry; Jos. Currey
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 467, Entry 158
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011485&Relationship=Witness_1
Witnessed By	Jos. Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011485&Relationship=Witness_2
Married To	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011485&Relationship=Bride



