

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	New Quay
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 870
Source	LDS Film 1068890
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062365&Relationship=Deceased



