

Edward Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Briscoe
Gender	Male
Abode	Preston Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1789
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	29 Mar 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032680&Relationship=Baptised



