

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Kirkdale
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Aug 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1821
Register	Baptisms 1813 - 1835, Page 63, Entry 502
Source	LDS Film 1647560
Parent Of	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284351&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284351&Relationship=2ndParent



